
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
101266,https://malaycivilization.com.my/items/show/101266,"Adat Dan Institusi Beraja Di alam Melayu Riau",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",2003,42918,,,Copyright,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat,beraja,Karya Tenas,Riau",https://malaycivilization.com.my/files/original/7cf0350171e9cbb254027c808040c314.pdf,,"Koleksi Khas Tenas Affendi",1,0
101132,https://malaycivilization.com.my/items/show/101132,"Adat Resam Budaya - Jenis-jenis Pemimpin 1",,,"Abd. Rahman Al Ahmad","Siri Seminar ATMA 01-09-94",,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas",https://malaycivilization.com.my/files/original/d0a581c231433d4db242dd3a89de4f66.flv,Video,"Koleksi Khas Tenas Affendi",1,0
101267,https://malaycivilization.com.my/items/show/101267,"Azas Penyelesaian Pertikaian Perburuhan Dalam Budaya melayu Riau",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1999,42916,,,Copyright,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Perburuhan,Pertikaian,Riau",https://malaycivilization.com.my/files/original/3677455a45a1f068da87c6bc073c65dd.pdf,,"Koleksi Khas Tenas Affendi",1,0
101269,https://malaycivilization.com.my/items/show/101269,"Bela Pelihara Anak (Pembentukan Generasi Muda Yang Beraklak Mulia Sebagai Sosialisasi Budaya Melayu)",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",2002,42917,,,Copyright,,,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bela,beraklak mulia,generasi muda,Karya Tenas",https://malaycivilization.com.my/files/original/7f9442bbe4c1e5c4f2e68a40780c9afc.pdf,,"Koleksi Khas Tenas Affendi",1,0
101270,https://malaycivilization.com.my/items/show/101270,"Bini dalam budaya Melayu Riau",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1979,binidalambudayamelayuriau,,,Copyright,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bini,Karya Tenas",https://malaycivilization.com.my/files/original/419741d9914e840890a15c00d08cb16a.pdf,,"Koleksi Khas Tenas Affendi",1,0
101272,https://malaycivilization.com.my/items/show/101272,"Bini dalam Budaya Melayu Riau",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1997,42841,,,Copyright,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bini,Karya Tenas,Riau",https://malaycivilization.com.my/files/original/1d225d9808a1bfb1f8a6fbfabd58977f.pdf,,"Koleksi Khas Tenas Affendi",1,0
101273,https://malaycivilization.com.my/items/show/101273,"Buruk dalam Acuan Budaya Melayu",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1990,42911,,,Copyright,,,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buruk,Karya Tenas,Riau",https://malaycivilization.com.my/files/original/bba5311cfcba80ac365c3d0a02cdacce.pdf,,"Koleksi Khas Tenas Affendi",1,0
101274,https://malaycivilization.com.my/items/show/101274,"Catatan Singkat tentang",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1999,42913,,,Copyright,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Istana Sayap,Karya Tenas",https://malaycivilization.com.my/files/original/df86586345d98ebf9769383f031ef6a1.pdf,,"Koleksi Khas Tenas Affendi",1,0
101275,https://malaycivilization.com.my/items/show/101275,"Catatan Singkat Tentang : Peranan Syaid Osman Syahbuddin Di Kerajaan Siak Sri Indrapura",TenasWorks,,"Tenas Effandy","Dewan Kesenian Riau",1993,42912,,,Copyright,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Siak Sri Indrapura,Syaid Osman Syahbuddin",https://malaycivilization.com.my/files/original/6464f44d68ccdff167e9374a3e5bc575.pdf,,"Koleksi Khas Tenas Affendi",1,0
101276,https://malaycivilization.com.my/items/show/101276,"Contoh ketentuan membuat ladang",TenasWorks,,"Tenas Effendy","Dewan Kesenian Riau",1979,contohketentuanmembuatladan,,,Copyright,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karya Tenas,Ladang",https://malaycivilization.com.my/files/original/b439890e9af1e6ad21a102c725b7e444.pdf,,"Koleksi Khas Tenas Affendi",1,0
