
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
97373,https://malaycivilization.com.my/items/show/97373,"Acuan putu","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Bunga putu^^Motif putu adalah corak yang terbalik<br />Kemasan: Semulajadi<br />Fungsi: Digunakan untuk membuat kuih putu untuk upacara adat.^^Kitchen Tools (KT) [Perkakasan Dapur]<br />Material: Tiada maklumat<br />Kayu: Halban (Leban)^^Teknik buatan: Motif bunga. Kelopak luar 8 dan mempunyai 3 lapis<br />Motif: RM350<br />Ukuran: (L): 32 (P): (T): (D): RM100 (Diameter): 2.5^^Maklumat tambahan: Sederhana. Terdapat retakan di bahagian tengah dan motif haus sedikit<br /><br />Nilai asal: RM100^^Nilai semasa: RM350","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Pattani","Dibeli oleh Allahyarham Nik Rashiddin Nik Hussein daripada peraih barang antik di Pattani.<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Awal abad ke 20<br />Tahun diperolehi pemilik:Awal 1990an","KT 043",,,,"FL 018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/8f99bf170225fadb368d6dd22a1b9d65.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97374,https://malaycivilization.com.my/items/show/97374,"Acuan putu","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Corak empat segi tepat.<br />Motif putu adalah corak yang terbalik.<br />Kemasan: Semulajadi<br />Fungsi: Membuat kuih putu^^Kitchen Tools (KT) [Perkakasan Dapur]<br />Material: Tiada maklumat<br />Kayu: Nangka^^Teknik buatan: Terdapat 7 motif iaitu motif bunga tanjung^^motif geometri dan cincang tepat.<br />Motif: RM250<br />Ukuran: (L): 39.5 (P): (T): (D): RM20 (Diameter): 3.3^^Maklumat tambahan: Kondisi teruk. Kayu banyak terhakis dan dimakan serangga perosak.<br />Acuan dalam di bahagian dasar diukir ruang sempit dan terdapat motif ukiran. Hasil kerja siap.<br />Nilai asal: RM20<br />Nilai semasa: RM250","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Pattani","Dibeli dari peraih barang antik<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Awal abad ke 20<br />Tahun diperolehi pemilik:1990an","KT 045",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/15b7b4ad6c4194ccd6b89c61b1fe3cb3.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97375,https://malaycivilization.com.my/items/show/97375,"Acuan putu","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Ladu^^Motif putu adalah corak yang terbalik<br />Kemasan: Semulajadi<br />Fungsi: Membuat kuih putu^^Kitchen Tools (KT) [Perkakasan Dapur]<br />Material: Tiada maklumat<br />Kayu: Nangka^^Teknik buatan: Terdapat motif pada kedua-dua sisi<br />Motif: RM250<br />Ukuran: (L): 47.5 (P): (T): (D): RM20 (Diameter): 3.5^^Maklumat tambahan: Kondisi teruk. Motif telah terhakis dan haus kerana serangga perosak (anai-anai). Terdapat juga retakan pada bahagian tepi/sisi acuan dan hulu<br />Merupakan hasil kerja yang siap.<br />Nilai asal: RM20^^Nilai semasa: RM250","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Pattani","Beli dengan peraih barang antik<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Awal abad ke 20<br />Tahun diperolehi pemilik:1990an","KT 046",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/1ed403720716ee0a4b3c50673eddbaa2.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97376,https://malaycivilization.com.my/items/show/97376,"Acuan putu","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Bujuk^^Dibuat secara terbalik (motif negatif). Supaya kuih yang terhasil adalah berbentuk positif.<br />Kemasan: Semulajadi<br />Fungsi: Digunakan membuat kuih putu.^^Kitchen Tools (KT) [Perkakasan Dapur]<br />Material: 1) Logam. Motif dipaku dalam dua acuan yang hujung iaitu acuan ke empat dan kelima. <br />2) Penyakut dibuat dari besi.<br />Kayu: Merbau^^Teknik buatan: Keseluruhan acuan berbentuk geometri kecuali acuan yang ke empat berbentuk azimat.<br />Motif: RM250<br />Ukuran: (L): (P): 42.8 (T): (D): RM30 (Diameter): 1.8^^Maklumat tambahan: Sederhana dan terdapat kesan hakisan.<br /><br />Nilai asal: RM30^^Nilai semasa: RM250","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Pattani","Beli dengan peraih barang antik iaitu En. Selamon Dan En. Bahru.<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Awal abad ke 20<br />Tahun diperolehi pemilik:Hujung 1980an","KT 044",,,,"FL 021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/481d5d819f983715398a0beaffd95acc.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97377,https://malaycivilization.com.my/items/show/97377,"Acuan Putu","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Daun Budi<br />Kemasan: Semulajadi<br />Fungsi: Membuat kuih putu<br />Kitchen Tools (KT) [Perkakasan Dapur]<br />Material: Tiada maklumat<br />Kayu: Nangka^^Teknik buatan: Motif dedaun<br />Motif: Tidak diketahui<br />Ukuran: (L): 45.4 (P): (T): (D): Tiada maklumat (Diameter): 3.3^^Maklumat tambahan: Sederhana. Terdapat retakan dihujung dan pangkal acuan<br />Nilai asal: Tiada maklumat<br />Nilai semasa: Tidak diketahui","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Pattani","Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Lewat abad ke19<br />Tahun diperolehi pemilik:1980an","KT 023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/cc6f4869e250d0b88a5f5f75efdf6c33.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97378,https://malaycivilization.com.my/items/show/97378,"Acuan Putu","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Sisi 1 :Daun Budi Sisi 2 : Bunga Putu^^Terdapat motif dibahagian depan dan belakang<br />Kemasan: Semulajadi<br />Fungsi: Untuk membuat kuih putu^^Kitchen Tools (KT) [Perkakasan Dapur]<br />Material: Tiada maklumat<br />Kayu: Medang Hitam^^Teknik buatan: Sisi 1 1. Tapak dan kaki - Bunga Tanjung 2. Bahagian atas - Dedaun Sisi 2 1. Bunga Putu<br />Motif: Tidak diketahui<br />Ukuran: (L): 47.3 (P): (T): (D): Tiada maklumat (Diameter): 4.1^^Maklumat tambahan: Baik<br />Nilai asal: Tiada maklumat<br />Nilai semasa: Tidak diketahui","Idea asal: Tidak Diketahui/Unknown<br />Tempat buat: Pattani","Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Awal abad ke 19<br />Tahun diperolehi pemilik:1980an","KT 026",,,,"FL 020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu","https://malaycivilization.com.my/files/original/18c21ffe7dd5639c8113e22f60f701d8.jpg,https://malaycivilization.com.my/files/original/8a4001d0e08d516bd32804c2a4fcf00d.jpg,https://malaycivilization.com.my/files/original/adf55444cce30d41021ad7cfbd12e250.jpg",Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97372,https://malaycivilization.com.my/items/show/97372,"Alat memerah santan","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^Lingkaran berlubang yang terdapat dibahagian hujung luar adalah bertujuan untuk pengaliran santan. Pada bahagian hujung terdapat tebukkan yang digunakan untuk meletak tanggam dan berdekatan dengan engsel<br />Kemasan: Semulajadi<br />Fungsi: Digunakan untuk memerah santan^^Kitchen Tools (KT) [Perkakasan Dapur]<br />Material: Engsel - besi<br />Kayu: Cengal^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): 98.3 (P): 23.7 (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Sederhana. Terdapat rekahan di permukaan dan kaki alat pemerah santan.<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tiada maklumat","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Terengganu","Ia dijumpai di bawah Rumah Terengganu yang dibeli oleh Allahyarham Nik Rashiddin Nik Hussein.<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Awal abad ke-20<br />Tahun diperolehi pemilik:1990an","KT 053",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/0b70eeb5cc6c842eb5763fdbd5707063.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97371,https://malaycivilization.com.my/items/show/97371,"Almari Berlaci","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Empat segi tepat^^1)6 laci bertombol.<br />2) Permukaan atas ada bendul berkumai.<br />3) Pemisah antara badan dan kaki adalah bendul berkumai<br />4) kaki - corak buah buton<br />Kemasan: Semulajadi<br />Fungsi: Untuk menyimpan barangan kecil.^^Furniture (FN)<br />Material: Tombol - tembaga<br />Kayu: Cengal^^Teknik buatan: 1. Tombol laci - Bunga teratai 2. Motif Langkasuka yang diabstrakkan / dikembangkan<br />Motif: Tidak diketahui<br />Ukuran: (L): (P): 86.5 (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Baik. Syelek sudah haus dan terdapat calar-calar.<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tidak diketahui","Idea asal: Allahyarham Nik Rashiddin Nik Hussein^^ Tempat buat: Kelantan","Almari buatan sendiri<br />Lokasi Simpan: Galeri Kandis Resource Centre","Tahun artifak ditemui:1990an<br />Tahun diperolehi pemilik:1990an","FN 014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/56724bbff6b7c61e85bb55a866a310b6.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97370,https://malaycivilization.com.my/items/show/97370,"Bakul serbaguna","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Bulat^^<br />Kemasan: Semulajadi<br />Fungsi: Untuk menyimpan objek-objek bersaiz kecil.^^Kitchen Tools (KT) [Perkakasan Dapur]<br />Material: Ribu - bahan utama.<br />Kayu: Tiada^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): (P): 7.4 (T): 19 (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Kondisi keseluruhan adalah baik. Terdapat sedikit anyaman yang telah rosak pada bahagian atas &amp; bawah bahagian luar.<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tiada maklumat","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Tidak diketahui","<br />Lokasi Simpan: Galeri Kandis Resource Centre","Tahun artifak ditemui:Akhir abad ke-18<br />Tahun diperolehi pemilik:1980an","KT 062",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/cfda8b2a4adb4599098bfc6065cfd2fb.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97369,https://malaycivilization.com.my/items/show/97369,"Bangau dan Okok Perahu Buatan Barat","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Makara^^Okok dan bangau boleh ditanggalkan dari perahu ketika musim tengkujuh atau bila tidak ke laut.<br />Kemasan: Cat warna putih^^merah tua^^kuning^^hijau dan biru laut<br />Fungsi: Untuk meletakkan tiang layar apabila tidak digunakan dan sebagai simbol semangat kepada para nelayan^^Fishing Implements (FI) [Perkakasan Nelayan]<br />Material: Tiada maklumat<br />Kayu: Cengal^^Teknik buatan: Daun Jari Buaya<br />Motif: Tidak diketahui<br />Ukuran: (L): (P): 120.3 (T): (D): Tiada maklumat (Diameter): 5.1^^Maklumat tambahan: Sederhana.Belakang kayu sudah haus dan cat ada yang sudah terkopek.<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tidak diketahui","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Kelantan","<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Lewat abad ke 19<br />Tahun diperolehi pemilik:1980an","FI 010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/64bd6b3d250abf2ac31bec620e437f2f.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
