
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
205509,https://malaycivilization.com.my/items/show/205509,"apa tanda hidup merugi<br />sejak muda malas mengaji<br />",Ungkapan,"Ilmu Pengetahuan",,,,908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205498,https://malaycivilization.com.my/items/show/205498,"apa tanda hidup merugi<br />terhadap ilmu tidak peduli<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205520,https://malaycivilization.com.my/items/show/205520,"apa tanda hidup sia-sia<br />terhadap ilmu tak ada minatnya<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205532,https://malaycivilization.com.my/items/show/205532,"apa tanda hidup terbuang<br />menuntut ilmu banyaklah pantang<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205543,https://malaycivilization.com.my/items/show/205543,"apa tanda hidup tersesat<br />menuntut ilmu tiada ingat<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205631,https://malaycivilization.com.my/items/show/205631,"apa tanda hidupkan hina<br />ilmu dituntut mabuk dunia<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205620,https://malaycivilization.com.my/items/show/205620,"apa tanda hidupkan hina<br />ilmu dituntut tiada berguna<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205576,https://malaycivilization.com.my/items/show/205576,"apa tanda hidupkan malang<br />menuntut ilmu banyaklah pantang<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205587,https://malaycivilization.com.my/items/show/205587,"apa tanda hidupkan melarat<br />ilmu dituntut ke jalan sesat<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205598,https://malaycivilization.com.my/items/show/205598,"apa tanda hidupkan nista<br />ilmu dituntut buruk niatnya<br />",Ungkapan,"Ilmu Pengetahuan",,"Tunjuk Ajar Melayu",,916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ilmu pengetahuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
