
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
203663,https://malaycivilization.com.my/items/show/203663,"yang tahu tempat berguru<br />Yang pandai tempat bertanya<br />Yang arif menjadi penghulu<br />Yang adil menjadi raja<br />",Petua,"Hidup Berguna",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Berguna,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195172,https://malaycivilization.com.my/items/show/195172,"yang tahu menyentak naik,<br />meninggalkan buku dengan ruasnya<br />yang manusia menyentak turun,<br />meninggalkan pusaka dengan budinya<br />",Petua,,,"Tunjuk Ajar Melayu",,3741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Orang Tua Kepada Anak,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200984,https://malaycivilization.com.my/items/show/200984,"yang taatnya menahan pahat<br />yang setianya menahan coba<br />yang ikhlasnya menahan kipas<br />yang tawakalnya menahan penggal<br />yang tunggangnya menahan pedang<br />yang teguhnya menahan sunuh<br />",Petua,"Petuah Amanah Kepemimpinan",,"Tunjuk Ajar Melayu",,5006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kepemimpinan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200777,https://malaycivilization.com.my/items/show/200777,"yang susah sama dipapah<br />yang melarat sama diangkat<br />yang miskin sama sekain<br />yang teraniaya sama dipelihara<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200766,https://malaycivilization.com.my/items/show/200766,"yang sesat diberi nasehat,<br />supaya lupa berbalik ingat<br />supaya tak kekal dalam maksiat<br />supaya cepat hidup bertobat<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
200761,https://malaycivilization.com.my/items/show/200761,"yang salah sama dipilah<br />yang benar sama ditakar<br />yang patut sama dijemput<br />yang layak sama diajak<br />",Petua,"Petuah Amanah Kesetiakawanan Sosial",,"Tunjuk Ajar Melayu",,4806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kesetiakawanan Sosial,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
192862,https://malaycivilization.com.my/items/show/192862,"yang sahabat jangan diumpat<br />yang saudara jangan dicerca<br />yang kawan jangan dilendan<br />yang teman jangan dimakan<br />yang keluarga jangan dilaga<br />yang kerabat jangan dikhianat<br />yang saudara mara jangan didera<br />yang tetangga jangan dihina<br />",Petua,,,"Tunjuk Ajar Melayu",,3533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Guru Kepada Murid,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203668,https://malaycivilization.com.my/items/show/203668,"Yang sabar tempat menepat<br />Yang penyantun tempat singgah<br />Yang alim memberi nasehat<br />Yang rajin turun ke tanah<br />",Petua,"Hidup Berguna",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Berguna,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195283,https://malaycivilization.com.my/items/show/195283,"yang petuah mengandung hikmah<br />yang amanah mengandung berkah<br />yang pusaka mengandung manfaat<br />",Petua,,,"Tunjuk Ajar Melayu",,3751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
195371,https://malaycivilization.com.my/items/show/195371,"yang petuah beri bertanah<br />yang amanah beri berumah<br />yang pusaka beri bertanda<br />yang petunjuk beri berupa<br />yang pesan beri berhalaman<br />yang nasehat beri bertempat<br />",Petua,,,"Tunjuk Ajar Melayu",,3759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"petua,Petuah Amanah Kehidupan Rumah Tangga,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
