
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
191430,https://malaycivilization.com.my/items/show/191430,"yang dikatakan petuah amanah:<br />disampaikan dengan ujung lidah<br />ditunjukkan dengan karenah<br />dicontohkan dengan tingkah<br />",Ungkapan,"Petuah Dan Amanah",,"Tunjuk Ajar Melayu",,3404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191442,https://malaycivilization.com.my/items/show/191442,"di mana tempat menyampaikannya,<br />dalam duduk bersanding lutut<br />dalam tegak bersanding bahu<br />dalam majelis bertemu sila<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191453,https://malaycivilization.com.my/items/show/191453,"bagaimana menyampaikannya,<br />bercakap tidak bersambung lidah<br />berkata tidak berperantara<br />berunding tidak disekat dinding<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191464,https://malaycivilization.com.my/items/show/191464,"yang muka berpandangan<br />yang mata bertatapan<br />yang telingan bersedengaran<br />yang dada berdepan-depan<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191475,https://malaycivilization.com.my/items/show/191475,"kalau duduk, duduk bersemuka<br />kalau tegak, tegak berhadapan<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191486,https://malaycivilization.com.my/items/show/191486,"di situlah petuah diturunkan,<br />di situlah amanah disampaikan<br />di situlah wasiat diwariskan<br />di situlah pusaka dipanjangkan<br />di situlah tunjuk ajar disempurnakan<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191498,https://malaycivilization.com.my/items/show/191498,"yang dikatakan petuah amanah<br />turunnya tidak bersambung lidah<br />datangnya tidak memakai jarak<br />tibanya tidak berperantara<br />dekatnya tidak bersekat<br />jauhnya tidak tersukat<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191509,https://malaycivilization.com.my/items/show/191509,"apabila hendak berumahtangga,<br />dibekalkan dengan petuah amanah<br />supaya hidup tidak menyalah<br />berlaki bini seiya sekata<br />beranak pinak beroleh berkah<br />hidup berkasih sepanjang masa<br />kaum kerabat mendapat berkah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191520,https://malaycivilization.com.my/items/show/191520,"sebelum dituakan, diberi petuah supaya terang<br />sebelum diangkat, diberi ingat<br />sebelum disumpah, diberi petuah<br />sebelum melangkah, diberi amanah<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
191531,https://malaycivilization.com.my/items/show/191531,"kalau duduk mendengar petuah,<br />yang tersungkup jadi terdedah<br />yang terlindung jadi terbuka<br />yang terdinding tampak ternyata<br />",Ungkapan,,,"Tunjuk Ajar Melayu",,3413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petuah Dan Amanah,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
