
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
216615,https://malaycivilization.com.my/items/show/216615,"Perusahaan tradisional -3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://malaycivilization.com.my/files/original/9c644626c24c6e1aaa63db0118150a98.mp4,Video,"Adat Perpatih",1,0
216614,https://malaycivilization.com.my/items/show/216614,"Perusahaan tradisional -2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adat perpatih,NEGERI SEMBILAN",https://malaycivilization.com.my/files/original/2a32e8e62b4c8b1c8617acdc2d7729c5.mp4,Video,"Adat Perpatih",1,0
216613,https://malaycivilization.com.my/items/show/216613,"Perusahaan tradisional -1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://malaycivilization.com.my/files/original/b23e64d0b673522b1781fd00769bdfa2.mp4,Video,"Adat Perpatih",1,0
216612,https://malaycivilization.com.my/items/show/216612,"Zapin Seri Menanti - Minus One",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seri Menanti",https://malaycivilization.com.my/files/original/01184787eb7540d6e0d620603d36d10c.mp3,Sound,"Adat Perpatih",1,0
216611,https://malaycivilization.com.my/items/show/216611,"Zapin Seri Menanti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGERI SEMBILAN,Seri Menanti,zapin",https://malaycivilization.com.my/files/original/9429afa7d46267390cdaa4c4f6db86ea.mp3,Sound,"Adat Perpatih",1,0
216610,https://malaycivilization.com.my/items/show/216610,"Tuai Padi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NEGERI SEMBILAN",https://malaycivilization.com.my/files/original/da5757032122b0ef91ae18889c80e7ce.mp3,Sound,"Adat Perpatih",1,0
216609,https://malaycivilization.com.my/items/show/216609,"Lagu Bongai - Irama Timang Seberang",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bongai,NEGERI SEMBILAN",https://malaycivilization.com.my/files/original/61b759d110661183fa3de5f0d85c5de6.mp3,Sound,"Adat Perpatih",1,0
216608,https://malaycivilization.com.my/items/show/216608,"Lagu Bongai - Irama Hitam Manih",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bongai;  Negeri Sembilan",https://malaycivilization.com.my/files/original/a6c7e8612f0ce8ade886753eac2c0996.mp3,Sound,"Adat Perpatih",1,0
216607,https://malaycivilization.com.my/items/show/216607,"Lagu Bongai - Irama Donak Donai",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bongai,https://malaycivilization.com.my/files/original/703501e452a4c4ed0b0f817781004fe1.mp3,Sound,"Adat Perpatih",1,0
216606,https://malaycivilization.com.my/items/show/216606,"Lagu Bongai - Irama Comporai",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bongai,https://malaycivilization.com.my/files/original/e29ff81488c6d3762bfb432fbf69a00b.mp3,Sound,"Adat Perpatih",1,0
