
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
205379,https://malaycivilization.com.my/items/show/205379,"kalau tak mau mendapat malu,<br />ingatlah pesan ayah dan ibu<br />bekerja jangan tunggu menunggu<br />manfaatkan hidup sebelum layu<br />",Petua,"Ethos Kerja",,"Ethos Kerja",,8963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ethos kerja,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205378,https://malaycivilization.com.my/items/show/205378,"kalau hendak menjadi manusia,<br />ringankan tulang habiskan daya<br />kerja yang berat usah dikira<br />pahit dan manis supaya dirasa<br />",Petua,"Ethos Kerja",,"Ethos Kerja",,8962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ethos kerja,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205377,https://malaycivilization.com.my/items/show/205377,"kalau hendak menjadi orang,<br />hidup rajin membanting tulang<br />manfaatkan umur sebelum petang<br />pahit dan getir usah dipantang<br />",Petua,"Ethos Kerja",,,,8961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ethos kerja,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205376,https://malaycivilization.com.my/items/show/205376,"kalau hendak berumah tangga<br />siapkan jiwa beserta raga<br />beban di bahu wajib dijaga<br />bekerja rajin sekuat tenaga<br />",Petua,"Ethos Kerja",,"Ethos Kerja",,8960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ethos kerja,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205374,https://malaycivilization.com.my/items/show/205374,"kalau diri hendak bertuah,<br />bekerja rajin jangan menyalah<br />tahan bersakit tabah bersusah<br />menghadapi cobaan tiada gelisah<br />",Petua,"Ethos Kerja",,"Ethos Kerja",,8959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ethos kerja,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205373,https://malaycivilization.com.my/items/show/205373,"kalau diri tak mau terhina,<br />bekerja keras jangan berlengah<br />manfaatkan peluang dengan sempurna<br />bulatkan hati tegapkan langkah<br />",Petua,"Ethos Kerja",,"Ethos Kerja",,8958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ethos kerja,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
205372,https://malaycivilization.com.my/items/show/205372,"kalau tak mau direndahkan orang,<br />membanting tulang janganlah kurang<br />bekerja jangan alang kepalang<br />gunakan akal mencari peluang<br />",Petua,"Ethos Kerja",,"Ethos Kerja",,8957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ethos kerja,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203708,https://malaycivilization.com.my/items/show/203708,"Mudah-mudahan<br />Petuah tua dan tunjuk ajar ini<br />Melekat di lubuk hati<br />Menyatu di dalam diri<br />Semoga Allah, Tuhan Yang Maha Esa<br />Melimpahkan rahmat dan karuniaNya<br />Melimpahkan taufik dan hidayahNya<br />Melimpahkan kasih dan sayangNya<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203707,https://malaycivilization.com.my/items/show/203707,"Bila ada salah janggalnya<br />bersama-sama kita baikkan<br />Bila ada cacat celanya<br />Bersama-sama kita betulkan<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
203706,https://malaycivilization.com.my/items/show/203706,"Maka kepada anak-anak yang dilepas<br />Ingat-ingatlah petuah ini<br />Kecilnya menjadi pagar diri<br />Besarnya menjadi pelindung negeri<br />",Petua,"Hidup Menjadi Orang",,"Tunjuk Ajar Petuah Orang Tua-Tua",,7457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hidup Menjadi Orang,petua,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
