
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202393,https://malaycivilization.com.my/items/show/202393,"merebut laki orang,<br />merebut tunang lanang orang<br />",Ungkapan,"Kehinaa Perempuan",,,,6275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaa Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202392,https://malaycivilization.com.my/items/show/202392,"karena susah laki dibelasah,<br />karena iri laki dipelesi<br />",Ungkapan,"Kehinaa Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaa Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202391,https://malaycivilization.com.my/items/show/202391,"hilang malu karena cemburu<br />hilang marwah serakah<br />",Ungkapan,"Kehinaa Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaa Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202390,https://malaycivilization.com.my/items/show/202390,"aib rumah didedahkan,<br />aib laki disimbah kan<br />aib diri diperagakan<br />",Ungkapan,"Kehinaa Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaa Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202389,https://malaycivilization.com.my/items/show/202389,"berlakikan harta<br />bersuamikan duit<br />",Ungkapan,"Kehinaa Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaa Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202388,https://malaycivilization.com.my/items/show/202388,"laki digocoh,<br />anak dipelupuh<br />mertua digaduh<br />",Ungkapan,"Kehinaa Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaa Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202386,https://malaycivilization.com.my/items/show/202386,"laki dicerca,<br />anak dileja<br />orang tua dianiaya<br />",Ungkapan,"Kehinaa Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaa Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202385,https://malaycivilization.com.my/items/show/202385,"laki diperbudak,<br />anak berserak<br />tidur memepak<br />",Ungkapan,"Kehinaa Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaa Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202384,https://malaycivilization.com.my/items/show/202384,"laki dipekuli,<br />anak dipelesi<br />",Ungkapan,"Kehinaa Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaa Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202383,https://malaycivilization.com.my/items/show/202383,"berkain tersimbah,<br />berbaju terdedah<br />",Ungkapan,"Kehinaa Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaa Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
