
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
97069,https://malaycivilization.com.my/items/show/97069,"Ukiran hiasan perahu","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Corak panjang dan melengkung mengikut bentuk perahu.^^ <br />Kemasan: Semulajadi/Natural.<br />Fungsi: Hiasan perahu.^^ Fishing Implements (FI) [Perkakasan Nelayan]<br />Material: Tiada maklumat<br />Kayu: Medang Hitam^^Teknik buatan: Mempunyai motif ukiran pada air. Motif terdiri daripada:<br />1) Motif Daun Jari Buaya (umumnya)<br />2) Motif Bunga Ketumbit<br />3) Motif Daun Ketumbit.<br />Motif: RM9^^000<br />Ukuran: (L): 128.3 (P):  (T):  (D): Tiada maklumat (Diameter): 3.85^^Maklumat tambahan: Baik.<br /><br />Nilai asal: Tiada maklumat^^ Nilai semasa: RM9^^000","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Pattani","Ukiran datangnya dari bahagian dalam sebuah perahu nelayan di Pattani.<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Pertengahan Abad ke 19<br />Tahun diperolehi pemilik:Tiada maklumat","FI 026",,,,FL_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97070,https://malaycivilization.com.my/items/show/97070,"Ukiran Dinding","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Empat segi sama dan bujur telur.^^Posisi pasang ialah menegak atau mendatar<br />Kemasan: Cat warna biru dan putih<br />Fungsi: Untuk hiasan^^pengudaraan dan pencahayaan.^^Architectural Artifact (AA)<br />Material: Tiada maklumat<br />Kayu: Cengal^^Teknik buatan: Bunga Ketumbit Daun Ketumbit<br />Motif: RM5000<br />Ukuran: (L): 64 (P): (T): (D): RM500 (Diameter): 1.5^^Maklumat tambahan: Baik<br /><br />Nilai asal: RM500^^Nilai semasa: RM5000","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Kelantan","Diperolehi daripada cucu kepada pemilik rumah asal yang terletak bersebelahan Masjid Langgar^^Kota Bharu iaitu Nik Mariam<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Pertengahan abad ke 19<br />Tahun diperolehi pemilik:1990an","AA 090",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/b8a4dff796620165a354fe023a217475.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97071,https://malaycivilization.com.my/items/show/97071,"Tunjuk langit","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Memanjang^^Terdapat lubang puting dan tanggam yang membolehkan ia disambungkan pada alang.<br />Kemasan: Semulajadi<br />Fungsi: Salah satu daripada struktur bumbung.^^Architectural Artifact (AA)<br />Material: Tiada maklumat<br />Kayu: Cengal^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): (P): 120.3 (T): (D): Tiada maklumat (Diameter): 8.2^^Maklumat tambahan: Kondisi keseluruhan adalah sederhana. Kayu sudah haus dan dimakan usia.<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tiada maklumat","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Terengganu","Diperolehi bersama-sama dengan Rumah Terengganu yang dibeli oleh Allahyarham Nik Rashiddin Nik Hussien. Ia adalah tunjuk langit Rumah Tengah.<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Lewat abad ke-19 (1864)<br />Tahun diperolehi pemilik:1990an","AA 109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/18661b4483d61fc0f1caeb89b5e5dbf3.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97072,https://malaycivilization.com.my/items/show/97072,"Tukul Kayu","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^<br />Kemasan: Semulajadi<br />Fungsi: Untuk menukul alatan ukiran seperti pahat.^^Carving Tools (CT)<br />Material: Tiada maklumat<br />Kayu: Unknown^^Teknik buatan: 1. Pangkal Hulu - Geometri Ladu 2. Hujung Hulu - Kelopak Teratai dan Daun 3. Kepala Tukul - Corak Daun<br />Motif: Tidak diketahui<br />Ukuran: (L): (P): 29 (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Baik<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tidak diketahui","Idea asal: Allahyarham Nik Rashiddin Nik Hussein^^ Tempat buat: Kelantan","Alatan Buatan Sendiri<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:1970an<br />Tahun diperolehi pemilik:1970an","CT 047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/3673026f998d62e4c1a8305ab2361843.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97073,https://malaycivilization.com.my/items/show/97073,"Tukul Kayu","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^Corak buah buton pada bahagian hulu. Tukul kayu ini berat^^mempunyai urat yang halus dan berwarna gelap.<br />Kemasan: 1. Semulajadi - Kepala tukul 2. Syelek- Hulu<br />Fungsi: Mengetuk pahat^^Carving Tools (CT)<br />Material: Tiada maklumat<br />Kayu: Halban (Leban)^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): (P): 21.5 (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Baik. Terdapat keretakan halus pada hulu<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tiada maklumat","Idea asal: Allahyarham Nik Rashiddin Nik Hussein^^ Tempat buat: Kelantan","Alatan mengukir buatan sendiri<br />Lokasi Simpan: Galeri Kandis Resource Centre","Tahun artifak ditemui:1980an<br />Tahun diperolehi pemilik:1980an","CT 063",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/4862a3f78e9ac2fec8a278d26de871d1.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97074,https://malaycivilization.com.my/items/show/97074,"Tidak diketahui","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Bulat^^<br />Kemasan: Semulajadi<br />Fungsi: Untuk menghasilkan bunyi - dipercayai sebahagian daripada alat muzik.^^Musical Instruments (MI)<br />Material: Tembaga - bahan utama<br />Kayu: Tiada^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): (P): (T): 14.5 (D): Tiada maklumat (Diameter): 4^^Maklumat tambahan: Kondisi keseluruhan adalah baik.<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tiada maklumat","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Kelantan","<br />Lokasi Simpan: Galeri Kandis Resource Centre","Tahun artifak ditemui:Tiada maklumat<br />Tahun diperolehi pemilik:1980an","MI 010",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/24d51dc825c971448d1ebc2613bfd6e6.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97075,https://malaycivilization.com.my/items/show/97075,"Tiang Penggantung gong","Artifak Seni Ukir Kayu Melayu","Ciri-ciri: Tiang larik^^<br />Kemasan: Semulajadi<br />Fungsi: Tiang - untuk menggantung gong^^Furniture (FN)<br />Material: Tiada maklumat<br />Kayu: Angsana^^Teknik buatan: Buah buton dan pintal tali<br />Motif: RM800<br />Ukuran: (L): 117 (P): (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Baik<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: RM800","Idea asal: Nik Rashidee^^ Tempat buat: Kelantan","Pada asalnya ia dicadangkan untuk dijadikan pengantung gong. Kayu yang digunakan berasal dari Kedah^^namun kepala tiang adalah ditempah daripada tukang.<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Awal 1990an<br />Tahun diperolehi pemilik:Awal 1990an","FN 001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/a8e91749c5c1370fc2175e18e727be42.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97076,https://malaycivilization.com.my/items/show/97076,"Tiang Larik Pembukaan Atas Tingkap","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^<br />Kemasan: Cat merah<br />Fungsi: Untuk hiasan^^keselamatan dan pengudaraan.^^Architectural Artifact (AA)<br />Material: Tiada maklumat<br />Kayu: Cengal^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): (P): 28 (T): 3.9 (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Sederhana. Terdapat sumbing pada sebahagian tempat.<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tiada maklumat","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Pattani","Dapat daripada bahagian Masjid Bapu.<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Abad ke 18<br />Tahun diperolehi pemilik:1990an","AA 107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/03911d53c024672a389e779e99dfde57.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97077,https://malaycivilization.com.my/items/show/97077,"Tiang Larik Pembukaan Atas Dinding","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^<br />Kemasan: Cat alumunium dan cat minyak.<br />Fungsi: Untuk hiasan^^keselamatan dan pengudaraan.^^Architectural Artifact (AA)<br />Material: Tiada maklumat<br />Kayu: Cengal^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): (P): 35.8 (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Sederhana. Terdapat bahagian yang sumbing pada pergelangan larik.<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tiada maklumat","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Pattani","Di ambil dari Masjid Bapu dengan kebenaran kerana masjid tersebut sedang dibaik pulih.<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Abad ke 18<br />Tahun diperolehi pemilik:1990an","AA 108b",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/b62e4a71a7f6bef0b8dbe5447c9d7885.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
97078,https://malaycivilization.com.my/items/show/97078,"Tiang Larik Pembukaan Atas Dinding","Artifak Seni Ukir Kayu Melayu","Ciri-ciri:^^<br />Kemasan: Cat alumunium dan cat minyak.<br />Fungsi: Untuk hiasan^^keselamatan dan pengudaraan.^^Architectural Artifact (AA)<br />Material: Tiada maklumat<br />Kayu: Cengal^^Teknik buatan: Tiada maklumat<br />Motif: Tiada maklumat<br />Ukuran: (L): (P): 35.8 (T): (D): Tiada maklumat (Diameter):^^Maklumat tambahan: Sederhana. Salah satu hujung tiang larik telah pecah dan retak.<br /><br />Nilai asal: Tiada maklumat^^Nilai semasa: Tiada maklumat","Idea asal: Tidak Diketahui/Unknown^^ Tempat buat: Pattani","Di ambil dari Masjid Bapu dengan kebenaran kerana masjid tersebut sedang dibaik pulih.<br />Lokasi Simpan: Muzium Kandis Resource Centre","Tahun artifak ditemui:Abad ke 18<br />Tahun diperolehi pemilik:1990an","AA 108c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artifak Seni Ukir Kayu Melayu",https://malaycivilization.com.my/files/original/8512d2e59f82bd77ad449bd10ca42a5b.pdf,Text,"Seni Ukir Kayu Melayu Tradisional",1,0
