
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
202394,https://malaycivilization.com.my/items/show/202394,"Yang disebut perempuan hina:<br />bercakap menyelap<br />bergurau meracau<br />berseloroh bergaduh<br />berkelakar bertengkar<br />",Ungkapan,"Kehinaan Perempuan",,,,6276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202395,https://malaycivilization.com.my/items/show/202395,"berlaki, benci<br />beranak, kemak<br />berumah, tak betah<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202396,https://malaycivilization.com.my/items/show/202396,"perangai kasar langgar<br />dengan saudara bertengkar<br />dengan laki ingkar<br />dengan kawan bersekasar<br />dengan anak main tampar<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202397,https://malaycivilization.com.my/items/show/202397,"ke laki awak muak<br />ke laki orang sayang<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202399,https://malaycivilization.com.my/items/show/202399,"bertandang memetang hari<br />tidur meninggi hari<br />berjalan menghabiskan hari<br />bermain lupakan hari<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202400,https://malaycivilization.com.my/items/show/202400,"duduk mengiri,<br />tegak mendengki<br />berjalan mengeji<br />bercakap mencaci<br />berkawan busuk hati<br />bergaul buruk pekerti<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202401,https://malaycivilization.com.my/items/show/202401,"bekerja malas,<br />berbeban culas<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202402,https://malaycivilization.com.my/items/show/202402,"perangai tidak senonoh<br />dengan saudara bergaduh<br />dengan kawan berselikuh<br />dengan laki bergocoh<br />dengan tetangga bermusuh<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202403,https://malaycivilization.com.my/items/show/202403,"perangai menyalah<br />suka berbantah<br />suka menyanggah<br />suka bertingkah<br />suka menyanyah<br />suka menyunggah<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
202404,https://malaycivilization.com.my/items/show/202404,"suka menyumpah,<br />suka meleceh<br />",Ungkapan,"Kehinaan Perempuan",,"Perempuan Dalam Acuan Budaya Melayu Riau",,6285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kehinaan Perempuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
