
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
216605,https://malaycivilization.com.my/items/show/216605,"Lagu Bongai - Irama Cantik Manih",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bongai,https://malaycivilization.com.my/files/original/cd7607754f3049c10e0ab83dba34eb6b.mp3,Sound,"Adat Perpatih",1,0
216603,https://malaycivilization.com.my/items/show/216603,"Lagu Bongai - Irama Budu Landai",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,bongai,https://malaycivilization.com.my/files/original/5c047a580e7eda23c29b77906e698502.mp3,,"Adat Perpatih",1,0
216602,https://malaycivilization.com.my/items/show/216602,"Lagu Bongai- Irama Anak Bocek",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://malaycivilization.com.my/files/original/11e9f74c73da224b71afce97754077f2.mp3,Sound,"Adat Perpatih",1,0
216601,https://malaycivilization.com.my/items/show/216601,"Lagu Kumpulan Tumbuk Kalang – Track 13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://malaycivilization.com.my/files/original/7e43b928bb69019884face920d413a6c.mp3,Sound,"Adat Perpatih",1,0
216600,https://malaycivilization.com.my/items/show/216600,"Lagu Kumpulan Tumbuk Kalang – Track 12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://malaycivilization.com.my/files/original/70e9db6856f0b5f0713a86cfd3d3c3fc.mp3,Sound,"Adat Perpatih",1,0
216599,https://malaycivilization.com.my/items/show/216599,"Lagu Kumpulan Tumbuk Kalang – Track 11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://malaycivilization.com.my/files/original/4918f0bfa9bd15303f78e68f0544dd5d.mp3,Sound,"Adat Perpatih",1,0
216598,https://malaycivilization.com.my/items/show/216598,"Lagu Kumpulan Tumbuk Kalang – Track 10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://malaycivilization.com.my/files/original/d9eadc8788b3c1f2fc33f59d4358b430.mp3,Sound,"Adat Perpatih",1,0
216597,https://malaycivilization.com.my/items/show/216597,"Lagu Kumpulan Tumbuk Kalang – Track 9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://malaycivilization.com.my/files/original/0309443cb3460f7a66fac2a95518a978.mp3,Sound,"Adat Perpatih",1,0
216596,https://malaycivilization.com.my/items/show/216596,"Lagu Kumpulan Tumbuk Kalang – Track 8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://malaycivilization.com.my/files/original/8ee53f289cf80b99e314ed694549ad5e.mp3,Sound,"Adat Perpatih",1,0
216595,https://malaycivilization.com.my/items/show/216595,"Lagu Kumpulan Tumbuk Kalang – Track 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://malaycivilization.com.my/files/original/cfb4d679eafc3383297e91c97c700237.mp3,Sound,"Adat Perpatih",1,0
