
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
134961,https://malaycivilization.com.my/items/show/134961," Tuanku Munawir Ibni Almarhum Tuanku Abdul Rahman",,,,,1960-1967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adat perpatih,Kerabat Diraja",https://malaycivilization.com.my/files/original/75069cacc04d90df9ca980c1a2dca606.pdf,,"Adat Perpatih",1,0
100682,https://malaycivilization.com.my/items/show/100682,1063,,,N/A,,,01063,,,NonCopyright,,,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/85f5f58c0f1b0ad88912f8606324a23b.pdf,Text,"Adat Perpatih",1,0
100681,https://malaycivilization.com.my/items/show/100681,"12 Pahlawan Negeri Sembilan",,,N/A,"Istana Budaya Negeri Sembilan",,01066,,,NonCopyright,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/eb5b5731ca3b626b0c9ec6ddb470d869.pdf,Text,"Adat Perpatih",1,0
100679,https://malaycivilization.com.my/items/show/100679,"13 calon Datuk Kelana ke-10",,,N/A,"Istana budaya Negeri Sembilan",,01204,,,NonCopyright,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/93341ddcd0b432a40683246c8412f74b.pdf,Text,"Adat Perpatih",1,0
100680,https://malaycivilization.com.my/items/show/100680,"13 Calon Datuk Kelana Ke-10",,,"Dikumpul Oleh - Muhammad Tainu","Istana Budaya Negeri Sembilan",,03048,,,NonCopyright,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/55334c3896663442426a205948ff95dd.pdf,Text,"Adat Perpatih",1,0
100678,https://malaycivilization.com.my/items/show/100678,"150 Tahun Luak / Wilayah Tungku Besar Tampin",,,"Mohd Jaafar Kasim","Jawatan Kuasa Penyelidikan Budaya Negeri Sembilan",,00013,,,NonCopyright,,,,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/83e43e6c8caa43a6d2bc8ddf53f8da82.pdf,Text,"Adat Perpatih",1,0
100677,https://malaycivilization.com.my/items/show/100677,"150 Tahun Luak/ Wilayah Tunku Besar Tampin",,,"Mohd Jaafar Kasim","Lembaga Muzium Negeri Sembilan",,02768,,,NonCopyright,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/e54a51fe66c88a37c6e7ad445b1e8ab8.pdf,Text,"Adat Perpatih",1,0
100676,https://malaycivilization.com.my/items/show/100676,"150 tahun luak/wilayah Tunku Besar Tampin",,,"Mohd. Jaafar Kasim","Warisan: Jurnal Persatuan Sejarah Malaysia^^ cawangan Negeri Sembilan 9 (1984): 17-25",1984,00782,,,NonCopyright,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/09807a7f11f481161909d75a411c21e8.pdf,Text,"Adat Perpatih",1,0
100675,https://malaycivilization.com.my/items/show/100675,"A bird's-eye view of the development of modern malay literature 1921-1941",,,"Zainal Abidin Ahmad","Penerbitan Pustaka Antara - Kuala Lumpur",,02449,,,NonCopyright,,,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/a6e692c9bab474468f62d2c83dbe4ebd.pdf,Text,"Adat Perpatih",1,0
100674,https://malaycivilization.com.my/items/show/100674,"A brief introduction to Adat Perpatih",,,"Norhalim Ibrahim","Nellie S. L. Ran Wong and Vipin Patel. Adat Perpatih: a matrilineal system in Negeri Sembilan^^ Malaysia and other matrilineal kinship systems throughout the world. Kuala Lumpur: Wintrac Sdn. Bhd.^^ 1992: 1-4",,00627,,,NonCopyright,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/605269d80e890c39cfea2555b07d8473.pdf,Text,"Adat Perpatih",1,0
