
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
180704,https://malaycivilization.com.my/items/show/180704,"Yang dirasa sedapnya<br />yang dipegang cakapnya<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180703,https://malaycivilization.com.my/items/show/180703,"Yang ditengok budi<br />yang dipegang janji<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180701,https://malaycivilization.com.my/items/show/180701,"Binatang dipegang pada talinya,<br />orang dipegang pada janjinya<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180700,https://malaycivilization.com.my/items/show/180700,"Mengikat binatang dengan tali,<br />mengikat orang dengan budi<br />",Ungkapan,"Ungkapan tentang anak",,,,24378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180699,https://malaycivilization.com.my/items/show/180699,"Hidup api karena kayunya,<br />hidup hati karena ilmunya<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180698,https://malaycivilization.com.my/items/show/180698,"Malang kuncup tak jadi kembang,<br />malang hidup tak jadi orang<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180697,https://malaycivilization.com.my/items/show/180697,"malang kuncup tidak berbau,<br />malang hidup tidak berguna<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180696,https://malaycivilization.com.my/items/show/180696,"celaka belalang patah kakinya,<br />celaka orang patah hatinya<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180695,https://malaycivilization.com.my/items/show/180695,"Celaka ladang hilang padinya<br />celaka orang hilang budinya<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
180694,https://malaycivilization.com.my/items/show/180694,"hilang penyengat timbul lebah<br />hilang semangat timbul susah<br />",Ungkapan,"Ungkapan tentang anak",,"Ungkapan Tradisional Melayu-Riau (I)",,24372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ungkapan,ungkapan tenas,Ungkapan tentang anak",,,"Koleksi Khas Tenas Affendi",1,0
