
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
136485,https://malaycivilization.com.my/items/show/136485,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Cincin emas gelang suasa, <br />Di pakai oleh dara jelita; <br />Ibu ayah menjaga kita, <br />Bila dewasa jangan derhaka.</span>","Mie Mie","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136486,https://malaycivilization.com.my/items/show/136486,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Pergi menekut hala ke daik,<br />Jalan balak tepi lembah;<br />Perlu diikut perkara baik,<br />Buruk dielak undang musibah.</span>","Pak Ngah ","Radio Klasik",,"22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136487,https://malaycivilization.com.my/items/show/136487,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Daun cermai bawa kemudik,<br />Tempat berpaut tak ambil hirau;&nbsp;<br />Kalau disemai benih yang baik,<br />Jatuh kelaut menjadi pulau.</span>","Jamilah Saroh","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136488,https://malaycivilization.com.my/items/show/136488,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Sarapan pagi maggie kari,<br />Makanan kegemaran anak sekarang;<br />Anak melihat bapa makan berdiri,<br />Ibu menjeling tanda melarang.</span>","Rosmawati Ismail","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136489,https://malaycivilization.com.my/items/show/136489,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Pagi hari masak kari,<br />Masak kari si ikan pari;<br />Kalau bapa kencing berdiri,<br />Anak pula kencing berlari.</span>","Pak Long Krau","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136490,https://malaycivilization.com.my/items/show/136490,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Gaharu bau macam setanggi,<br />Dibakar perasap di tengahari;<br />Guru jika kencing berdiri,<br />Murid akan kencing berlari.</span>","Cicit Pandak Mat","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136491,https://malaycivilization.com.my/items/show/136491,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Ikan seluang dimasak lemak,<br />Ikan pari dalam kuali;<br />Perangai buruk jangan tunjuk pada anak,<br />Anak dah dewasa akan mewarisi.</span>","Sufiah Sufi","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136492,https://malaycivilization.com.my/items/show/136492,"Pantun Bapa Borek Anak Rintik",Pantun,"<span><span dir=""ltr""><span class=""_3l3x _1n4g"">Pi pekan Kangar beli baja,<br />Untuk dibaja pokok durian;<br />Jiwa anak kenalah jaga,<br />Supaya tak menyesal dihari kemudian.</span></span></span>","Rosli Lan","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136493,https://malaycivilization.com.my/items/show/136493,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Malam hari merenung Sang bulan,<br />Merindu dia sambil merintih;<br />Ibarat ketam ajar anaknya berjalan,<br />Sendiri jalan terhegeh-hegeh.</span>","Hj Muda","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
136494,https://malaycivilization.com.my/items/show/136494,"Pantun Bapa Borek Anak Rintik",Pantun,"<span>Pagi-pagi menggilap suasa,<br />Sambil digilap emas dan perak:<br />Ibu ayah dan warga dewasa,<br />Contoh&nbsp;t<span class=""_ezo _6rsx"">erbaik</span>&nbsp;tauladan anak-anak.</span>","Qaseh Mariamar ","Radio Klasik","22 Julai 2019",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adat berpantun,Pantun,Pantun Bapa Borek Anak Rintik,Pantun bertema,Radio Klasik,Sejuta Pantun",,,"Sejuta Pantun",1,0
