
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
201665,https://malaycivilization.com.my/items/show/201665,"adat hidup Melayu beradat<br />sesama makhluk ia bersahabat<br />berbuat baik menjadi sifat<br />tolong menolong sudah melekat<br />tenggang menenggang sesama umat<br />bertanam budi tiada berhad<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201620,https://malaycivilization.com.my/items/show/201620,"adat hidup Melayu berakal,<br />sesama makhluk kasihnya kekal<br />membantu orang hatinya pukal<br />menolong dengan niat beramal<br />berbuat baik sebagai bekal<br />sakit senang tiada menyesal<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201609,https://malaycivilization.com.my/items/show/201609,"adat hidup Melayu beriman,<br />sesama makhluk ia berkawan<br />tolong menolong ia utamakan<br />silang sengketa ia jauhkan<br />aniaya menganiaya ia pantangkan<br />iri mengiri ia elakkan<br />dendam mendendam ia haramkan<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201631,https://malaycivilization.com.my/items/show/201631,"adat hidup Melayu bermarwah<br />sesama makhluk ia bersaudara<br />menolong dengan bermanis muka<br />membantu dengan berlapang dada<br />berbudi karena lillahi taala<br />berbuat baik mengikuti sunnah<br />menyakiti orang dipantangkannya<br />menyusahkan orang dijauhinya<br />menganiaya orang diharamkannya<br />menghina orang disumpahinya<br />kepada bajikan ia berumah<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201643,https://malaycivilization.com.my/items/show/201643,"adat hidup Melayu bersifat<br />bersangka baik sesama umat<br />memelihara persaudaraan setiap saat<br />menenggang rasa jauh dan dekat<br />menolong tidak sukat menyukat<br />membantu tidak berburuk niat<br />duduk dan tegak memegang adat<br />",Ungkapan,"Persatuan dan Kesatuan",,,,560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201565,https://malaycivilization.com.my/items/show/201565,"adat hidup Melayu bertuah,<br />sesama makhluk beramah tamah<br />sakit senang tiada berubah<br />sesak sempit tiada menyalah<br />dalam kurang tambah menambah<br />dalam melarat hatinya tabah<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201698,https://malaycivilization.com.my/items/show/201698,"adat hidup Melayu bijak<br />saudara ramai sahabat pun banyak<br />sesama makhluk tiada melagak<br />berbuat baik tiada mengelak<br />mematuhi adat mentaati syarak<br />dadanya lapang tiada kemak<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201520,https://malaycivilization.com.my/items/show/201520,"adat hidup Melayu jati,<br />membela saudara berani mati<br />taat setia  sampai ke hati<br />tunjuk ajar ia ikuti<br />adat lembaga ia taati<br />syarak dan sunnah di patuhi<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201687,https://malaycivilization.com.my/items/show/201687,"adat hidup Melayu mulia<br />mengaku bersahabat sesama manusia<br />berbuat baik sehabis daya<br />dalam menolong hatinya rela<br />dalam membantu bermanis muka<br />dalam bergaul berlapang dada<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
201532,https://malaycivilization.com.my/items/show/201532,"adat hidup Melayu terbilang,<br />sesama makhluk berkasih sayang<br />rasa merasa tenggang menenggang<br />taat setia sakit dan senang<br />dalam sakit jelang menjelang<br />dalam senang kenang mengenang<br />dalam sempit sama berlapang<br />dlam susah sama melenggang<br />dalam bergaul pandang memandang<br />",Ungkapan,"Persatuan dan Kesatuan",,"Tunjuk Ajar Melayu",,550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persatuan dan Kesatuan,ungkapan,ungkapan tenas",,,"Koleksi Khas Tenas Affendi",1,0
