
﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Date","Dublin Core:Identifier","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",tags,file,itemType,collection,public,featured
97626,https://malaycivilization.com.my/items/show/97626,"Tuanku^^ Ranah Minah Rindu Menunggu",,,"A Samad Idris","Istana Budaya Negeri Sembilan",,01071,,,NonCopyright,,,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/3e8792d410a53fe6e179c524b3a7434b.pdf,Text,"Adat Perpatih",1,0
97676,https://malaycivilization.com.my/items/show/97676,"Tiga Golongan Dalam Perpatih",,,"A Samad Idris","Perpustakaan Negeri Sembilan",,01083,,,NonCopyright,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/797cf058e1e43569b7072b1270073747.pdf,Text,"Adat Perpatih",1,0
98572,https://malaycivilization.com.my/items/show/98572,"Raja Melewar dan Yamtuan Negeri Sembilan",,,"A Samad Idris","Perpustakaan Negeri Sembilan",,01076,,,NonCopyright,,,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/0f04e4ed153c5efe07253422959384fe.pdf,Text,"Adat Perpatih",1,0
100417,https://malaycivilization.com.my/items/show/100417,"Alam Terkembang Jadi Guru : Sejarah",,,"A. A. Navis","Penerbit PT Pustaka Grafitipers",,03549,,,NonCopyright,,,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/4ce7f5f40471ca12073375d56214cf1a.pdf,Text,"Adat Perpatih",1,0
99422,https://malaycivilization.com.my/items/show/99422,"Krisis adat dalam Luak Tanah Mengandung",,,"A. Aziz Hitam","Jebat 12 (1983/84): 113-129",1983/84,01015,,,NonCopyright,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/e530300d84dfc8bed5910152380875d2.pdf,Text,"Adat Perpatih",1,0
99996,https://malaycivilization.com.my/items/show/99996,"Dato' Abdullah Bin Haji Dahan: Undang Rembau^^ 1922-38",,"Jumlah m/s: 8","A. Azmi Abdul Khalid","Norazit Selat (editor). Negeri Sembilan: dahulu dan sekarang. Kuala Lumpur: Persatuan Muzium Malaysia^^ Muzium Negara^^ 1990: 157-164",,00257,,,NonCopyright,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/fcce673bdbbba71ee31a9af4f02ed78b.pdf,Text,"Adat Perpatih",1,0
97941,https://malaycivilization.com.my/items/show/97941,"Tanah sewa tanah pusaka",,,"A. F. Yassin","Jawatan Kuasa Penyelidikan Budaya Negeri Sembilan",,00018,,,NonCopyright,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/0fd3d6b6fcca0343503d60c88f0fa71c.pdf,Text,"Adat Perpatih",1,0
100636,https://malaycivilization.com.my/items/show/100636,"Adat disanggah adat disanjung di Sungai Ujong",,,"A. F. Yassin","Warisan: Jurnal Persatuan Sejarah Malaysia^^ Cawangan Negeri Sembilan^^ 25 (2002): 92-97",2002,00244,,,NonCopyright,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/4551a3594cf53c7efb3bf50a98cbb55a.pdf,Text,"Adat Perpatih",1,0
99714,https://malaycivilization.com.my/items/show/99714,"Istana Bukit Tinggi",,,"A. Ghafar A. Latip","Dewan Budaya.Januari 1993.43",,00559,,,NonCopyright,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/407111ab45c354244584f6214451cee9.pdf,Text,"Adat Perpatih",1,0
99077,https://malaycivilization.com.my/items/show/99077,"Orang semenda^^ disuruh pergi dipanggil datang",,,"A. Ghafar Abdullah","Dewan Budaya.November 1982.8-9",,00573,,,NonCopyright,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rencana,Rencana Adat perpatih",https://malaycivilization.com.my/files/original/f277c1f22025d2fe5e50faff5be50c3c.pdf,Text,"Adat Perpatih",1,0
